﻿Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
CL-0170-01,27.810147,-80.50531,6/10/22,9:00,26,27,0.2,0.2,6.6,7.4,4.25,55.2,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,6/11/22,8:00,24,23,0.1,1.5,21,8.4,6,78.7,Cloudy,Waves,Normal,SW,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,6/11/22,11:00,29,28,1.4,1.4,19.2,8.6,5.15,73,Clear,Ripples,Normal,W,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/11/22,11:00,25,28,1.2,1.4,31,8.2,6,90.9,Cloudy,Ripples,Normal,W,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,6/11/22,13:00,29.7,28.7,8.5,8.5,33.5,8.4,-10000,-155340.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/11/22,9:00,26,26,1,1.28,31.4,7.91,5.75,84.4,Cloudy,Waves,Normal,W,Titration,Digital
CL-0127-01,27.85453,-80.493303,6/11/22,12:00,30,32,0.5,0.5,13.6,7.8,5.3,77.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/12/22,11:00,30,27,1,1.5,22.4,8.4,8.1,115,Cloudy,Waves,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,6/12/22,9:00,26,28,1.3,1.55,4.2,7.4,4.45,58,Cloudy,Calm,Abnormal,S,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/12/22,16:00,34.2,31.9,0.45,0.5,38,7.5,2.8,46.9,Cloudy,Ripples,Abnormal,SW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,6/12/22,15:00,29,28,0.8,2.2,28.2,8.2,5.45,81.3,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/12/22,9:00,25.1,27.7,1,1.3,13.2,7.8,4.095,55.9,Clear,Ripples,Normal,SW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/12/22,10:00,26.9,26.3,0.7,2.2,1,7.2,3.25,40.4,Cloudy,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,6/12/22,11:00,28.5,28,2,6.1,29.6,8.1,6.1,91.7,Overcast,Waves,Normal,S,Titration,Digital
BR-0200-01,28.350327,-80.613023,6/13/22,10:00,27,27,1.2,1.8,20.4,8.3,4.6,64.6,Clear,Ripples,Normal,SW,Titration,Digital
CL-0035-01,28.012944,-80.602599,6/13/22,10:00,27.4,29.9,0.8,0.8,0,7.8,5.55,73.1,Clear,Calm,Normal,W,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/13/22,9:00,22,24,0.9,0.9,33.6,8.1,5.05,72.5,Clear,Ripples,Normal,SW,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/14/22,8:00,26,30,0.9,2.7,36,8.1,5.15,82.8,Cloudy,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/14/22,9:00,26.5,28.5,1,2.7,34,8.2,5.75,89.3,Cloudy,Ripples,Normal,SW,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/15/22,8:00,26,30,1,1.8,20,8.2,6.8,100.2,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,6/16/22,13:00,32,31,2,2,30.6,8.5,6.6,104.7,Clear,Ripples,Abnormal,E,Titration,Colormetric
BR-0144-01,28.3871,-80.689748,6/17/22,17:00,35,34,1.1,1.5,19.6,8,7,109.8,Clear,Calm,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/17/22,10:00,28.5,30,1,1,21.2,8.3,5,74.1,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/17/22,17:00,29,31,1.3,1.5,23.8,8.4,9.9,151.4,Clear,Ripples,Abnormal,E,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,6/17/22,9:00,27,29.5,0.2,0.2,3.8,7.4,3.85,51.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,6/17/22,10:00,28.9,29.6,0.97,1.34,20,8.2,4.6,67.3,Cloudy,Waves,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/17/22,8:00,26,29,1.1,2.3,34.4,7.9,5.65,88.6,Overcast,Calm,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/17/22,21:00,26.5,31,0.9,0.9,35,8.4,7.7,125.1,Cloudy,Waves,Normal,NW,Refractometer,Colormetric
BR-0152-01,28.38467,-80.60928,6/18/22,8:00,24,26,0.1,1.5,21,8.6,6,83,Clear,Waves,Normal,SW,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/18/22,10:00,27,28,0.7,2.3,31.6,8.2,3.45,52.4,Cloudy,Ripples,Normal,SW,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,6/18/22,11:00,31,29,1.3,1.8,29.4,8.2,4.55,69.4,Cloudy,Calm,Normal,SW,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/18/22,9:00,27,29,1,1.1,15.6,7.4,2.8,39.6,Cloudy,Calm,Normal,SW,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,6/19/22,10:00,25,28,1,1.6,6.2,7.8,4.55,60,Cloudy,Calm,Abnormal,W,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/19/22,9:00,26,28.2,1.25,1.25,31.2,7.96,5.95,90.5,Cloudy,Waves,Normal,W,Titration,Digital
NL-0513-01,28.120784,-80.629003,6/19/22,9:00,24,28.99,1,1.3,16,8.2,4.3,60.9,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,6/20/22,10:00,27,28,1.3,1.8,20.4,7.94,3.1,44.3,Clear,Calm,Normal,SE,Titration,Digital
CL-0035-01,28.012944,-80.602599,6/20/22,10:00,27.8,31,0.8,0.8,0,7.6,5.25,70.5,Clear,Calm,Normal,W,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,6/20/22,9:00,28,29,1,1.5,36,8.2,2.5,39.6,Cloudy,Calm,Normal,S,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,6/20/22,10:00,29,30,1.6,5.8,29.07,8,5.5,85.2,Cloudy,Ripples,Normal,SE,Titration,Digital
CL-0045-01,28.015002,-80.538701,6/21/22,9:00,24,24,1,1,33.4,8.3,5.75,82.5,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/21/22,8:00,25,28,1,2.7,34.8,8.2,5.2,80.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/21/22,11:00,31.3,30.6,1.3,1.3,21.2,7.7,5.55,83.1,Overcast,Waves,Normal,NE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/21/22,9:00,25.5,28,1.2,2.8,35.8,8.1,5.75,89.4,Cloudy,Ripples,Normal,NE,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,6/22/22,1:00,29,29,1.35,1.35,20,8.6,8.3,120.2,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/22/22,9:00,26,29,1.3,1.9,24,8.2,5.2,77,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,6/22/22,12:00,28,28.5,0.5,0.5,16.8,7.8,6.5,91.7,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/22/22,21:00,27.5,31,0.9,0.9,36,8.4,9.35,152.8,Cloudy,Waves,Normal,NW,Refractometer,Colormetric
SL-0246-01,27.190791,-80.210815,6/22/22,10:00,27,26,1.1,1.1,21,7.7,4.85,67.1,Clear,Calm,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/23/22,9:00,27,28,0.95,0.95,22,8.4,4.85,69.9,Cloudy,Waves,Normal,W,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/23/22,12:00,29,30,0.3,0.3,25.6,8.1,4.7,71.4,Clear,Calm,Normal,S,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/23/22,11:00,29,28,0.8,2.5,35,7.2,3.75,58.1,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/24/22,16:00,30,31,1,1.5,24.6,8.4,8.9,136.7,Overcast,Ripples,Abnormal,E,Titration,Colormetric
CL-0170-01,27.810147,-80.50531,6/24/22,9:00,27,28.5,0.2,0.2,5.8,7.6,4.65,61.7,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0170-02,28.619738,-80.800663,6/24/22,15:00,28,28,0.9,2,24.8,8.4,6.25,91.4,Drizzle,Calm,Abnormal,S,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/24/22,9:00,27,28,2.8,1.1,33.2,7.9,6.35,97.4,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0152-01,28.38467,-80.60928,6/25/22,8:00,25,25,0.1,1.5,21,8.6,5,68,Overcast,Calm,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/25/22,11:00,27,30,1.3,1.4,28.8,8.4,5.9,91.2,Overcast,Ripples,Normal,N,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,6/25/22,12:00,32,29.4,0.8,0.8,29.4,8.4,5.55,85.2,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/25/22,10:00,23,25,0.6,2.2,29.6,8.2,4.15,59.3,Drizzle,Calm,Normal,W,Titration,Colormetric
ML-0206-01,28.736256,-80.75445,6/25/22,12:00,23,26,1,1.7,29.6,8.6,4.75,69,Drizzle,Calm,Normal,W,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/25/22,9:00,26,26,0.9,1.1,12.6,7.6,4.7,62,Drizzle,Calm,Normal,W,Titration,Colormetric
CL-0029-01,28.030454,-80.585371,6/26/22,11:00,30,30,1,1.6,9.4,7.4,4.35,60.4,Overcast,Ripples,Abnormal,E,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/26/22,9:00,28.5,29.2,1,1.3,9.6,7.8,4.2,57.6,Cloudy,Ripples,Normal,NW,Titration,Colormetric
SL-0298-01,27.12014,-80.25553,6/26/22,10:00,26.7,26.4,0.7,2.4,4,7.4,3.1,39.3,Cloudy,Calm,Normal,SE,Titration,Colormetric
SL-2122-01,26.945145,-80.074599,6/26/22,11:00,29,29,4,6.1,34.4,8.1,5.8,91,Cloudy,Waves,Normal,SE,Titration,Digital
BR-0153-01,28.37984,-80.693459,6/27/22,10:00,26,27.5,1,1.6,16.9,8,4.5,62.5,Clear,Calm,Normal,Calm,Titration,Colormetric
BR-0200-01,28.350327,-80.613023,6/27/22,10:00,26,28,1.5,1.75,20.4,7.57,3.9,55.7,Clear,Ripples,Normal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,6/27/22,9:00,28.5,29,1.2,1.2,30.6,8.01,5.3,81.4,Clear,Ripples,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/27/22,9:00,28,29.3,0.7,1.5,36,8.2,5.1,81.1,Clear,Calm,Normal,SW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/28/22,9:00,27,26,0.9,0.9,34.4,8.3,4.45,66.4,Clear,Ripples,Normal,S,Titration,Colormetric
ML-0020-01,28.99388,-80.903521,6/28/22,8:00,27,29,1,2.8,34.4,8.2,5.65,88.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/28/22,10:00,28.5,32.5,1.2,1.2,23.2,8.1,5,78.1,Overcast,Ripples,Normal,SE,Titration,Colormetric
NL-0391-01,28.403312,-80.745366,6/28/22,17:00,31,34,0.6,1.1,20.8,8.4,9,142.1,Clear,Ripples,Normal,E,Titration,Colormetric
NL-0430-01,28.300932,-80.699962,6/28/22,10:00,28.9,30,1.22,1.3,21.6,8.2,3.8,56.5,Cloudy,Ripples,Normal,S,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/28/22,9:00,27.5,29.5,1.2,3.1,35,8.1,6.05,96,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0201-01,28.331439,-80.659501,6/29/22,14:00,28,28,1.4,1.4,20,8.6,8.35,118.9,Overcast,Waves,Normal,E,Titration,Colormetric
BR-0300-01,28.198257,-80.612512,6/29/22,10:00,28,31,1.2,1.9,20,8.2,5.6,83.9,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/29/22,16:00,27,30,0.9,1.5,24.8,8.4,9.65,145.9,Rain,Ripples,Abnormal,NE,Titration,Colormetric
CL-0127-01,27.85453,-80.493303,6/29/22,16:00,29.5,29,0.5,0.5,16,8,6,85,Overcast,Ripples,Normal,NE,Titration,Colormetric
SL-0075-01,27.359486,-80.283344,6/29/22,20:00,29.5,31,0.4,0.4,0.31,8.4,7.45,100.2,Cloudy,Ripples,Normal,NE,Refractometer,Colormetric
CL-0275-01,27.58681,-80.365094,6/30/22,12:00,30.2,29.5,0.7,0.9,27,7.7,1.85,28.1,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
NL-0531-01,28.093933,-80.582483,6/30/22,13:00,29,30,1.4,1.9,29.2,8.4,3.15,48.8,Cloudy,Calm,Abnormal,Calm,Titration,Colormetric
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
