Site,Latitude,Longitude,Date (MM/DD/YYYY),Time (HH:MM),Air Temp (C),Water Temp (C),Secchi Depth (m),Water Depth (m),Salinity (PSU),pH,DO,%DO,Weather,Water Surface,Water Color,Wind Dir,Salinity Method,PH1 Method
NL-0493-01,28.1472,-80.635,6/7/2020,9:00,27.3,27.2,1.25,1.25,29,8.4,4.8,70.9,Overcast,Waves,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/7/2020,9:00,22,22,1.1,1.25,9.6,7.4,5.6,67.5,Overcast,Ripples,Normal,S,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,6/7/2020,11:00,26,24.5,1.1,1.6,23,7.8,6.95,94.8,Drizzle,Waves,Abnormal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/7/2020,11:00,28,27,6.1,6.1,34.6,8.7,6.7,101.8,Overcast,Ripples,Normal,SE,Titration,Digital
CL-0014-01,28.068416,-80.567928,6/7/2020,12:00,27,27,1.5,1.5,28.6,8,7.15,105.1,Overcast,White Caps,Normal,S,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/8/2020,9:00,27,26.8,1.2,1.2,30.4,7.81,6.2,91.7,Overcast,Waves,Normal,SE,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/8/2020,9:00,26.6,27,0.8,1.4,33.2,8,5.3,79.9,Overcast,Calm,Normal,S,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/8/2020,10:00,27,26,1.3,1.75,19.2,7.9,5.6,76.7,Cloudy,Ripples,Normal,SE,Titration,Digital
NL-0430-01,28.3013,-80.7007,6/8/2020,10:00,27.7,27.5,1.35,1.35,20.4,8.4,4,56.6,Cloudy,Ripples,Normal,S,Titration,Colormetric
BR-0213-01,28.322329,-80.633796,6/8/2020,12:00,28,26.5,0.9,0.9,20,7.8,7,97.2,Cloudy,Ripples,Normal,S,Titration,Colormetric
SL-1418-01,27.1148,-80.2538,6/8/2020,12:00,29,28,0.4,4.2,0,6.8,2.2,28,Cloudy,Calm,Abnormal,Calm,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,6/9/2020,8:00,24,23,0.9,0.9,27.6,8.2,6.4,87.3,Clear,Ripples,Normal,SE,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/9/2020,9:00,26.6,26.6,0.9,2.8,33.1,7.9,7.9,118.3,Cloudy,Calm,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/9/2020,10:00,29.5,29,1,2.7,36,8.2,6.75,106.8,Clear,Ripples,Normal,SE,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,6/9/2020,17:00,35,32,1,2.3,9.7,8.3,12.8,184.2,Cloudy,Calm,Normal,SE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/10/2020,10:00,28,30,1.5,1.9,19,8.2,7.4,108.4,Clear,Calm,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,6/10/2020,12:00,29.5,30,0.5,0.5,28.4,7.4,4.65,71.7,Clear,Calm,Normal,NE,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,6/11/2020,9:00,33,33,2,3,28.6,8.2,8.65,140.1,Cloudy,Calm,Normal,E,Titration,Colormetric
SL-0246-01,27.190791,-80.210815,6/11/2020,9:00,23,23,0.6,1,5,7.2,6.4,76.6,Cloudy,Calm,Abnormal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,6/11/2020,10:00,25.8,30,1.2,1.9,19.4,8.1,6.25,91.8,Cloudy,Calm,Normal,W,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/11/2020,10:00,28.8,30.8,1.6,1.6,22.6,8.3,6.75,102.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/11/2020,11:00,25,28,0.6,1,20,8.4,9.55,136,Intermit. Rain,Waves,Normal,NW,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/11/2020,16:00,29,31,1.5,1.9,27.4,8.2,9.75,152,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0279-01,27.5779974,-80.366428,6/12/2020,11:00,24,23,0.45,0.55,4.8,7.2,3.35,40,Cloudy,Calm,Abnormal,E,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/12/2020,13:00,30,29,1.5,1.7,22.4,8,7.85,115.2,Cloudy,Waves,Normal,E,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,6/12/2020,15:00,35,30,0.7,0.7,14.4,7.6,7.8,111.4,Cloudy,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/12/2020,15:00,28,31,0.85,1,2.2,7.2,2.8,38,Cloudy,Ripples,Normal,NE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/13/2020,10:00,30,28,0.5,2.2,30,8.3,5.15,77.6,Cloudy,Calm,Normal,NE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/13/2020,10:00,26,29,1.2,2.5,30,8.1,7.2,110.2,Overcast,Ripples,Normal,Calm,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/13/2020,11:00,28,28,0.7,1.7,30.8,8.4,6.55,99.1,Cloudy,Calm,Normal,NE,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,6/13/2020,12:00,30,29,1.4,1.4,22,8.6,6.7,98.1,Cloudy,Waves,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/13/2020,21:00,23,23,0.5,1.3,21,7.4,7,91.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,6/14/2020,9:00,32,30,1.3,1.3,19,7.6,3,43.9,Cloudy,Ripples,Normal,S,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/14/2020,9:00,21,22,0.9,1.25,7.2,7.4,6.2,73.7,Clear,Calm,Normal,S,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,6/14/2020,10:00,28,26.5,1.1,1.55,24.4,8.1,6.35,90.4,Cloudy,Calm,Abnormal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/14/2020,10:00,27,29,1.2,1.95,1.6,7.4,7.6,99.4,Cloudy,Calm,Normal,Calm,Titration,Colormetric
CL-0275-01,27.58681,-80.365094,6/14/2020,11:00,26,24,0.3,0.3,32.4,7.8,3.75,53.5,Cloudy,Ripples,Normal,E,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/14/2020,11:00,25.5,28,1.1,5.9,20,8.4,6.1,86.9,Intermit. Rain,Ripples,Abnormal,SE,Titration,Digital
CL-0034-01,28.029675,-80.545989,6/15/2020,9:00,26.6,28.6,1.22,1.22,27.2,8.01,5.8,86.9,Clear,Ripples,Normal,N,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/15/2020,9:00,27.2,28.49,0.8,1.5,34.8,8.2,5.6,87.3,Cloudy,Ripples,Normal,N,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,6/15/2020,10:00,27.7,30.2,1.4,1.4,21.6,8.4,5.8,86.5,Cloudy,Waves,Normal,N,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/15/2020,11:00,26,28,1,1.65,19,8.1,5.9,83.6,Cloudy,Waves,Normal,NW,Titration,Digital
BR-0153-01,28.37984,-80.693459,6/16/2020,0:00,28.9,30,0.73,1.55,17.2,8.2,9.05,131.3,Cloudy,Ripples,Normal,NW,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/16/2020,8:00,22,23,1,1,26.4,8.1,5.1,69,Cloudy,Waves,Normal,N,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/16/2020,8:00,24.1,26.4,1.3,3.3,39.6,8,8,123.8,Cloudy,Ripples,Normal,N,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/16/2020,11:00,26,27,1.2,2.5,38,8.2,7,108.4,Cloudy,Waves,Normal,NE,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/17/2020,9:00,24,28,1.35,1.85,21.2,8.2,8,114.7,Clear,Calm,Normal,NE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,6/17/2020,13:00,30,28.86,0.5,0.5,34,7.6,0.54,8.4,Clear,Ripples,Normal,E,Titration,Colormetric
BR-0197-01,28.34439,-80.616843,6/17/2020,16:00,30,30,0.9,2.2,20,8.3,11.5,169.4,Clear,Ripples,Normal,SW,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/17/2020,16:00,29,29,1.4,1.7,24.4,8.2,7.45,110.6,Cloudy,Waves,Normal,SE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,6/18/2020,9:00,26,28,1.4,1.9,21.2,8.1,5.25,75.3,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0170-01,28.6157306,-80.8022777,6/18/2020,9:00,28,31,1.1,3,30.5,8.2,8.3,131.6,Clear,Calm,Normal,NE,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/18/2020,11:00,27,28.5,0.6,1,21.2,8.4,6.65,96.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,6/18/2020,13:00,30,32,0.75,0.75,20,8.2,7.9,120.2,Clear,Ripples,Normal,E,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/19/2020,9:00,32,28,1.2,3.3,36.2,8.2,6.7,104.5,Cloudy,Calm,Normal,S,Titration,Colormetric
CL-0258-01,27.6343,-80.3791,6/19/2020,11:00,25,28,0.7,0.7,19.8,8,0.46,6.5,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
NL-0170-02,28.617,-80.803,6/19/2020,16:00,23,28,0.9,2,27,8.2,9.25,137,Intermit. Rain,Waves,Abnormal,SE,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/20/2020,10:00,30,28,0.7,2.3,32.8,8.4,3.85,58.9,Cloudy,Calm,Normal,E,Titration,Colormetric
CL-0014-01,28.068416,-80.567928,6/20/2020,11:00,26,28,1.3,1.4,28,8.2,6.55,97.6,Cloudy,Waves,Normal,S,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/20/2020,11:00,30,27,1.4,1.6,33,8.4,5.45,82.1,Cloudy,Calm,Normal,E,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,6/20/2020,15:00,30,31,1.45,1.45,22.4,8.6,6.95,105.4,Clear,Waves,Normal,SE,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,6/21/2020,9:00,31,30,1.1,1.3,19,7.7,3,43.9,Overcast,Calm,Normal,SE,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/21/2020,9:00,25.9,29.1,1.25,1.25,27,8.4,4.2,63.3,Clear,Ripples,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/21/2020,9:00,22,22,1,1.2,12,7.8,7.4,90.5,Clear,Calm,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/21/2020,10:00,27,28,1.1,1.9,1.8,7.4,5.7,73.4,Clear,Calm,Normal,SW,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/21/2020,11:00,29,28,6.2,6.2,34.4,8.6,6.2,95.7,Cloudy,Waves,Normal,S,Titration,Digital
BR-0197-01,28.34439,-80.616843,6/21/2020,18:00,33,32,0.8,2.2,20.4,8.4,13.6,207.4,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0034-01,28.029675,-80.545989,6/22/2020,9:00,25.7,27.9,1.12,1.12,22.8,8.07,6.4,92.4,Clear,Ripples,Abnormal,SW,Titration,Digital
ML-0051-01,28.9513,-80.84258,6/22/2020,9:00,26,29,0.8,1.3,33.6,8.2,5.3,82.8,Clear,Ripples,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/22/2020,10:00,26,28,1.1,1.6,22,7.4,3.6,51.9,Clear,Ripples,Normal,W,Titration,Digital
SL-1418-01,27.1148,-80.2538,6/22/2020,12:00,32,30,0.3,3.8,0,6.8,2.7,35.6,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
CL-0045-01,28.015002,-80.538701,6/23/2020,8:00,24,24,0.8,0.8,25.4,8.2,5.4,74,Clear,Ripples,Normal,SW,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/23/2020,9:00,24.4,28.2,1.1,2.7,33.2,8,8,123.1,Cloudy,Ripples,Normal,W,Titration,Colormetric
ML-0077-01,28.898527,-80.85167,6/23/2020,11:00,25,30,1,2.4,34.6,8.2,6.125,97.8,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0024-01,28.042431,-80.553483,6/23/2020,13:00,31,29.5,0.7,0.7,27,8.2,8.09,122.8,Clear,Ripples,Normal,S,Titration,Colormetric
CL-0253-01,27.6525,-80.3715,6/24/2020,9:00,24.1,25.4,1.2,2.1,15.8,7.9,7.05,93.8,Clear,Calm,Abnormal,Calm,Titration,Colormetric
BR-0300-01,28.1981,-80.6128,6/25/2020,8:00,27,32,1.25,1.7,22.8,8.2,9.4,145.3,Clear,Calm,Normal,S,Titration,Colormetric
BR-0247-01,28.284371,-80.610334,6/25/2020,10:00,30,28,1,1.45,23.8,8.1,5.75,83.7,Clear,Waves,Abnormal,SW,Titration,Colormetric
NL-0349-01,28.474317,-80.76645,6/25/2020,10:00,29.1,31.5,1.1,1.1,28,8.3,4.4,69.4,Clear,Ripples,Normal,S,Titration,Colormetric
BR-0183-01,28.34624,-80.66855,6/25/2020,12:00,30,31,0.9,0.9,21,8.4,5.4,81.3,Cloudy,Ripples,Abnormal,S,Titration,Colormetric
BR-0300-02,28.193426,-80.609301,6/25/2020,12:00,32,30,1.4,1.5,23.6,8.2,8.7,130.7,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0190-01,27.787086,-80.450012,6/25/2020,12:00,30.48,33,0.5,0.5,31.2,7.8,4.05,66.5,Clear,Calm,Normal,E,Titration,Colormetric
NL-0531-01,28.0964666,-80.5821166,6/25/2020,13:00,32,31,1.7,1.7,26.4,8.2,7.6,117.9,Cloudy,Ripples,Normal,SE,Titration,Colormetric
NML-0217-01,29.025119,-80.919113,6/26/2020,9:00,28,30,1.1,2.1,32.35,8.3,5.8,91.4,Fog/Haze,Calm,Normal,NE,Titration,Colormetric
BR-0201-02,28.334,-80.65958,6/26/2020,10:00,28,31,1.7,1.7,21.2,8.2,4.3,64.8,Clear,Calm,Normal,Calm,Titration,Colormetric
ML-0191-01,28.75631,-80.765967,6/26/2020,10:00,33,30,0.8,2.3,33.4,8.4,3.1,49.2,Clear,Calm,Normal,SW,Titration,Colormetric
NL-0456-02,28.23151,-80.6728,6/26/2020,10:00,30,31,0.75,0.75,22.8,8.2,2.45,37.3,Clear,Calm,Normal,E,Titration,Colormetric
ML-0206-01,28.73625556,-80.75445,6/26/2020,11:00,33,30,0.8,1.6,32.8,8.4,5.65,89.3,Clear,Calm,Normal,SW,Titration,Colormetric
BR-0201-01,28.3312,-80.6603,6/26/2020,15:00,30,32,1.4,1.4,21.6,8.6,6.4,98.3,Clear,Waves,Normal,E,Titration,Colormetric
NL-0000-01,28.820866,-80.860171,6/26/2020,19:00,33.5,32.5,0.7,0.8,3,7.8,4.85,67.9,Cloudy,Ripples,Normal,E,Titration,Colormetric
BR-0152-01,28.385,-80.6087,6/27/2020,9:00,23,22,0.51,1.5,20,8.4,6,76.9,Overcast,Calm,Normal,SE,Titration,YSI
CL-0258-01,27.6343,-80.3791,6/27/2020,12:00,32,31,0.6,0.6,15.4,8,4.6,67.2,Cloudy,Ripples,Normal,E,Titration,Colormetric
CL-0029-01,28.03052,-80.5853,6/28/2020,9:00,27,30,1.8,1.2,2,7.6,5.5,73.4,Clear,Calm,Normal,Calm,Titration,Colormetric
NL-0493-01,28.1472,-80.635,6/28/2020,9:00,26.7,30.6,1.2,1.2,26.8,8.5,2.1,32.4,Clear,Calm,Normal,W,Titration,Colormetric
NL-0513-01,28.120784,-80.629003,6/28/2020,9:00,22,24,1.05,1.15,10,8,8,100.4,Clear,Calm,Normal,S,Titration,Colormetric
SL-2122-01,26.945339,-80.074255,6/28/2020,11:00,29,30,1.2,5.8,27.2,8.22,5.8,88.9,Overcast,Ripples,Normal,SE,Titration,Digital
CL-0275-01,27.58681,-80.365094,6/28/2020,13:00,28,29,0.2,0.2,23.4,7.8,5.8,85.6,Cloudy,Ripples,Abnormal,E,Titration,Colormetric
BR-0138-01,28.398084,-80.663154,6/28/2020,21:00,30,31,0.8,1.3,20,7.8,3,44.9,Fog/Haze,Calm,Normal,Calm,Titration,Colormetric
ML-0051-01,28.9513,-80.84258,6/29/2020,9:00,27.2,30,0.8,1.4,32.8,8.2,4.8,75.9,Overcast,Ripples,Normal,NW,Titration,Colormetric
BR-0153-01,28.37984,-80.693459,6/29/2020,10:00,32.2,31.1,0.61,1.5,18.6,8,8.075,120.2,Clear,Calm,Normal,NW,Titration,Colormetric
BR-0200-01,28.3503,-80.6129,6/29/2020,10:00,28,29,1.2,1.5,20.8,7.6,3.2,46.6,Clear,Ripples,Normal,NW,Titration,Digital
CL-0034-01,28.029675,-80.545989,6/29/2020,10:00,26.5,29.4,1.15,1.15,24.6,8.04,5.6,83.8,Clear,Ripples,Abnormal,W,Titration,Digital
SL-1418-01,27.1148,-80.2538,6/29/2020,13:00,30,32,0.39,3.8,0,6.9,1.8,24.6,Clear,Calm,Abnormal,Calm,Refractometer,Colormetric
BR-0197-01,28.34439,-80.616843,6/29/2020,17:00,33,34,0.78,2.2,19.6,8.4,9.55,149.8,Cloudy,Ripples,Normal,SE,Titration,Colormetric
CL-0045-01,28.015002,-80.538701,6/30/2020,8:00,24,26,0.8,0.8,26.6,8.2,5.2,74.3,Clear,Ripples,Normal,W,Titration,Colormetric
NML-0192-01,29.06464,-80.937834,6/30/2020,8:00,25.9,28.3,1.5,3,38.8,8,8,127.2,Clear,Calm,Normal,W,Titration,Colormetric
NL-0430-01,28.3013,-80.7007,6/30/2020,10:00,28.9,31.4,1.3,1.3,22,8.4,3.2,48.8,Clear,Calm,Normal,W,Titration,Colormetric
